﻿Aprofitament de la SAU
Fulleda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250978&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;39;48
  ha;347;502
 secà;;
 explot.;39;48
 ha;332;501
 regadiu;;
 explot.;10;6
 ha;15;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;14;27
 ha;29;138
 secà;;
 explot.;7;23
 ha;28;137
 regadiu;;
 explot.;8;6
 ha;1;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;32;39
 ha;99;134
 secà;;
 explot.;32;39
 ha;98;133
 regadiu;;
 explot.;1;1
 ha;1;0
 oliverar;;
 total;;
 explot.;37;40
 ha;125;125
 secà;;
 explot.;37;40
 ha;113;125
 regadiu;;
 explot.;4;0
 ha;13;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;24;29
 ha;93;106
 secà;;
 explot.;24;29
 ha;93;106
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

