﻿Población a 1 de enero. Por nacionalidad y sexo
Estany, l'
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080790&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;207;171;378;6;7;13;213;178;391
2021;209;186;395;6;7;13;215;193;408
2020;208;186;394;7;7;14;215;193;408
2019;200;194;394;5;7;12;205;201;406
2018;190;195;385;3;5;8;193;200;393
2017;197;200;397;4;4;8;201;204;405
2016;198;200;398;2;4;6;200;204;404
2015;197;195;392;2;4;6;199;199;398
2014;203;198;401;3;3;6;206;201;407
2013;200;204;404;3;4;7;203;208;411
2012;197;199;396;1;1;2;198;200;398
2011;196;194;390;1;2;3;197;196;393
2010;192;193;385;2;2;4;194;195;389
2009;184;198;382;4;4;8;188;202;390
2008;180;201;381;0;4;4;180;205;385
2007;180;195;375;0;4;4;180;199;379
2006;184;198;382;0;1;1;184;199;383
2005;186;206;392;0;1;1;186;207;393
2004;189;216;405;0;0;0;189;216;405
2003;194;213;407;0;1;1;194;214;408
2002;189;215;404;0;0;0;189;215;404
2001;187;204;391;0;0;0;187;204;391
2000;189;209;398;0;0;0;189;209;398

