﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Tordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082845&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3666;660;4326;291;1428;354;966;3039;7368
Educació primària o inferior;195;27;222;39;492;42;198;771;993
Primera etapa d’educació secundària i similar;1497;372;1869;156;609;162;396;1323;3192
Segona etapa d’educació secundària i similar;966;168;1134;63;195;114;225;597;1737
Educació superior;1011;90;1101;36;129;33;147;345;1449
Dones;3015;882;3897;228;951;339;1860;3378;7275
Educació primària o inferior;72;51;123;27;408;21;648;1104;1227
Primera etapa d’educació secundària i similar;888;435;1323;102;393;153;666;1314;2637
Segona etapa d’educació secundària i similar;801;234;1035;66;96;135;315;612;1650
Educació superior;1254;162;1416;30;57;27;234;348;1761
Total;6687;1542;8229;519;2379;693;2826;6417;14643
Educació primària o inferior;267;78;345;66;897;63;843;1869;2220
Primera etapa d’educació secundària i similar;2385;807;3192;255;1002;315;1062;2634;5829
Segona etapa d’educació secundària i similar;1767;402;2169;129;294;249;540;1212;3387
Educació superior;2265;252;2517;66;186;60;381;693;3207

