﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Begues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080207
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;1;4;0;1;1;0;0;0;0;0;0;1;1;2;23;2;25;0;0;0;1;0;1;3;0;3;0;0;0;31;5;36
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Indústries manufactureres;78;19;97;12;7;19;55;39;94;13;19;32;11;8;19;0;1;1;90;13;103;50;27;77;13;1;14;0;0;0;322;134;456
Electricitat, gas i aigua;3;0;3;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;5;0;5;4;0;4;0;0;0;0;0;0;14;2;16
Construcció;21;2;23;10;1;11;5;11;16;7;5;12;3;0;3;2;0;2;120;4;124;18;0;18;24;1;25;0;0;0;210;24;234
Comerç i reparació;75;41;116;9;2;11;39;32;71;7;30;37;19;63;82;0;0;0;41;9;50;12;4;16;8;4;12;0;0;0;210;185;395
Hostaleria;10;8;18;0;0;0;0;10;10;2;3;5;20;21;41;0;0;0;3;1;4;0;0;0;4;6;10;0;0;0;39;49;88
Transport i comunicacions;25;9;34;6;1;7;20;12;32;23;21;44;4;1;5;0;0;0;3;3;6;43;5;48;3;4;7;0;0;0;127;56;183
Mediació financera;27;4;31;4;3;7;13;11;24;28;19;47;2;1;3;0;0;0;3;0;3;0;0;0;0;1;1;0;0;0;77;39;116
Immob, lloguers i ser. emp.;42;11;53;32;17;49;29;27;56;6;20;26;10;4;14;0;0;0;3;0;3;1;1;2;7;13;20;0;0;0;130;93;223
Adm. pública, defensa i SS;11;7;18;5;4;9;43;24;67;6;36;42;5;1;6;0;1;1;3;1;4;0;2;2;2;1;3;6;0;6;81;77;158
Educació;4;4;8;33;101;134;3;17;20;0;9;9;2;11;13;0;0;0;3;1;4;2;2;4;1;3;4;0;0;0;48;148;196
Sanitat i serveis socials;2;3;5;19;43;62;11;13;24;2;10;12;4;32;36;0;0;0;0;1;1;0;2;2;1;4;5;0;0;0;39;108;147
Altres serveis;6;9;15;3;1;4;10;7;17;3;2;5;3;14;17;0;0;0;1;1;2;3;0;3;11;6;17;0;0;0;40;40;80
Personal domèstic;0;0;0;0;0;0;0;0;0;2;0;2;0;11;11;0;0;0;0;0;0;0;1;1;3;29;32;0;0;0;5;41;46
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;307;118;425;134;182;316;229;204;433;99;174;273;84;168;252;25;4;29;275;34;309;135;44;179;80;73;153;6;0;6;1374;1001;2375

