﻿Aprofitament de la SAU
Palau-saverdera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171208
;1999;1989
   Terres llaurades;;
 total;;
  explot.;74;95
  ha;471;476
 secà;;
 explot.;72;92
 ha;444;424
 regadiu;;
 explot.;48;59
 ha;27;52
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;51;69
 ha;278;231
 secà;;
 explot.;21;43
 ha;252;178
 regadiu;;
 explot.;47;59
 ha;26;52
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;0
 ha;2;0
 secà;;
 explot.;2;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;65;69
 ha;138;127
 secà;;
 explot.;65;69
 ha;137;127
 regadiu;;
 explot.;1;0
 ha;2;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;29;66
 ha;53;118
 secà;;
 explot.;29;66
 ha;53;118
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;32;20
 ha;273;197
 secà;;
 explot.;31;13
 ha;271;126
 regadiu;;
 explot.;1;9
 ha;2;71
   altres;;
 explot.;4;0
 ha;5;0

