﻿Población. Por año de llegada al municipio y sexo
Bell-lloc d'Urgell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250485&lang=es
;Hombres;Mujeres;Total
2020;33;36;69
2019;60;51;111
2018;45;39;84
2017;36;33;69
2016;21;15;33
2011-2015;84;78;159
2001-2010;177;192;369
1991-2000;60;69;129
1981-1990;42;45;90
Antes de 1981;138;195;333
Siempre ha vivido;462;423;882
Total;1152;1173;2325

