﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Mollet de Peralada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171061
;Espanyola;Estrangera;Total
04/2024 (p);80;15;100
03/2024 (p);85;15;100
02/2024;85;15;100
01/2024;85;15;100
12/2023;85;15;100
11/2023;85;15;100
10/2023;85;15;100
09/2023;90;15;105
08/2023;90;15;105
07/2023;90;15;105
06/2023;85;15;100
05/2023;90;15;100
04/2023;85;15;100
03/2023;85;15;100
02/2023;80;10;95
01/2023;80;10;90
12/2022;80;10;90
11/2022;80;15;90
10/2022;75;10;90
09/2022;75;10;85
08/2022;75;10;85
07/2022;80;5;90
06/2022;80;5;85
05/2022;75;5;85
04/2022;80;5;85
03/2022;75;5;85
02/2022;70;5;75
01/2022;80;5;85
12/2021;75;6;81
11/2021;78;7;85
10/2021;80;6;86
09/2021;75;6;81
08/2021;74;6;80
07/2021;78;7;85
06/2021;76;7;83
05/2021;..;..;75
04/2021;..;..;74
03/2021;..;..;72
02/2021;..;..;73
01/2021;..;..;74
12/2020;..;..;72
11/2020;..;..;64
10/2020;..;..;67
09/2020;..;..;71
08/2020;63;5;68
07/2020;64;5;69
06/2020;..;..;69
05/2020;..;..;65
03/2020;..;..;67
12/2019;..;..;70
09/2019;..;..;68
06/2019;..;..;69
03/2019;..;..;67
12/2018;62;5;67
09/2018;64;6;70
06/2018;68;7;75
03/2018;..;..;68
12/2017;..;..;70
09/2017;..;..;58
06/2017;..;..;65
03/2017;..;..;66
12/2016;..;..;67
09/2016;..;..;68
06/2016;..;..;64
03/2016;..;..;60
12/2015;..;..;58
09/2015;..;..;61
06/2015;..;..;62
03/2015;..;..;60
12/2014;54;5;59
09/2014;45;6;51
06/2014;48;6;54
03/2014;..;..;48
12/2013;..;..;52
09/2013;50;6;56
06/2013;..;..;55
03/2013;..;..;52
12/2012;48;6;54
09/2012;49;5;54
06/2012;52;5;57
03/2012;52;5;57

