﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Fogars de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080826&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;460;403;392;309;6;466
Girona;54;48;44;30;1;55
Lleida;7;6;6;1;0;7
Tarragona;4;4;4;4;0;4
Andalusia;112;44;39;13;22;134
Aragó;14;4;2;0;0;14
Astúries;2;1;1;0;0;2
Balears;1;1;0;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;10;4;4;0;1;11
Catella i Lleó;19;6;6;3;2;21
Comunitat Valenciana;3;3;3;1;0;3
Extremadura;14;5;5;1;0;14
Galícia;12;6;6;1;0;12
Madrid;5;2;2;0;0;5
Múrcia;11;4;3;0;1;12
Navarra;1;0;0;0;0;1
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;4;1;0;0;0;4
Estranger;26;12;11;10;4;30
Total;759;554;528;373;37;796

