﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vilaverd. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431726
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;0;1;0;0;0;0;0;0;0;1
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;1;1
Dones;1;0;0;3;0;0;0;1;0;0;0;5
Total;1;0;0;3;0;0;0;1;0;0;1;6
Ciències socials;;;;;;;;;;;;
Homes;0;1;0;0;0;0;1;1;0;0;0;3
Dones;1;2;2;1;0;0;0;0;0;0;0;6
Total;1;3;2;1;0;0;1;1;0;0;0;9
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;0;0;0;1
Dones;0;0;0;0;2;0;0;0;0;0;0;2
Total;0;0;0;0;2;1;0;0;0;0;0;3
Informàtica;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;0;1;0;0;0;0;0;0;0;2
Enginyeries;;;;;;;;;;;;
Homes;0;0;0;2;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;2;0;0;0;0;0;0;0;2
Formació tècnica;;;;;;;;;;;;
Homes;1;6;3;2;6;0;2;1;0;0;0;21
Dones;1;1;2;1;0;3;1;0;0;0;0;9
Total;2;7;5;3;6;3;3;1;0;0;0;30
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;0;0;1;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;0;0;1;0;0;0;0;0;0;0;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;2;0;0;0;0;0;0;0;0;2
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;0;0;0;0;1;0;0;0;2
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;1;1;2;0;0;0;0;0;0;4
Total;0;0;1;1;2;0;0;0;0;0;0;4
Total;;;;;;;;;;;;
Homes;2;7;4;6;6;1;3;3;0;0;1;33
Dones;3;4;7;7;4;3;1;1;0;0;0;30
Total;5;11;11;13;10;4;4;4;0;0;1;63

