﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Hostalets de Pierola, els
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081629
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;376;97;0;473
06/2020;348;102;0;450
03/2020;364;107;0;471
12/2019;382;74;0;456
09/2019;421;0;0;421
06/2019;409;0;0;409
03/2019;396;0;0;396
12/2018;394;0;0;394
09/2018;385;0;0;385
06/2018;377;0;0;377
03/2018;369;0;0;369
12/2017;346;0;0;346
09/2017;337;0;0;337
06/2017;329;0;0;329
03/2017;329;0;0;329
12/2016;316;0;0;316
09/2016;317;0;0;317
06/2016;317;0;0;317
03/2016;318;0;0;318
12/2015;315;0;0;315
09/2015;299;0;0;299
06/2015;339;0;0;339
03/2015;330;0;0;330
12/2014;325;0;0;325
09/2014;320;0;0;320
06/2014;315;0;0;315
03/2014;304;0;0;304
12/2013;300;0;0;300
09/2013;295;0;0;295
06/2013;307;0;0;307
03/2013;275;0;0;275
12/2012;294;0;0;294
09/2012;302;0;0;302
06/2012;313;0;0;313
03/2012;334;0;0;334
12/2011;339;0;0;339
09/2011;339;0;0;339
06/2011;348;0;0;348
03/2011;349;0;0;349
12/2010;352;0;0;352
09/2010;373;0;0;373
06/2010;378;0;0;378
03/2010;378;0;0;378
12/2009;371;0;0;371
09/2009;386;0;0;386
06/2009;406;0;0;406
03/2009;416;0;0;416
12/2008;429;0;0;429
09/2008;438;0;0;438
06/2008;437;0;0;437
03/2008;394;51;0;445

