﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Sant Cugat del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:082055&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;4;0;0;0;0;4
De 25 a 29 anys;9;4;0;2;0;15
De 30 a 34 anys;12;33;0;2;0;47
De 35 a 39 anys;10;45;3;8;4;70
De 40 a 44 anys;8;31;6;8;8;61
De 45 a 49 anys;8;24;7;20;12;71
De 50 a 54 anys;4;28;12;9;24;77
De 55 a 59 anys;2;19;15;15;19;70
De 60 a 64 anys;1;12;8;8;4;33
De 65 a 69 anys;0;8;14;2;1;25
De 70 a 74 anys;0;3;18;0;0;21
De 75 a 79 anys;1;0;12;0;0;13
De 80 a 84 anys;0;1;3;0;0;4
De 85 anys i més;0;1;5;0;0;6
Total;59;209;103;74;72;517

