﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Gualba
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080977
;1999;1989
      Total;;
 explot.;19;80
 UTA;16;48
     Mà d'obra familiar;;
 total;;
  explot.;17;76
 nombre persones;26;88
  UTA;12;28
 titular;;
 nombre persones;17;76
  UTA;7;23
 cònjuge;;
 nombre persones;6;10
 altres familiars;;
  UTA;4;5
   explot.;3;2
 nombre persones;3;2
  UTA;1;1
       Mà d'obra assalariada;;
 total;;
  explot.;7;37
   UTA;4;20
 fixa;;
  explot.;4;6
 nombre persones;6;14
  UTA;4;9
 eventual;;
  explot.;5;34
   UTA;1;10

