﻿Bovins
Avinyó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080121
;1999;1989
     Total bovins;;
 explot.;13;19
 caps;902;1197
     Vaques;;
 total;;
 explot.;7;8
 caps;137;162
 de llet;;
 explot.;3;8
 caps;52;152
 altres;;
 explot.;5;1
 caps;85;10
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;1
 caps;8;11
 mascles;;
 explot.;4;0
 caps;5;0
 braves;;
 explot.;1;1
 caps;3;11
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;5;6
 caps;49;78
 mascles;;
 explot.;1;2
 caps;3;23
 femelles;;
 explot.;4;6
 caps;46;55
           Bovins de menys de 12 mesos;;
 total;;
 explot.;13;12
 caps;708;946
 mascles;;
 explot.;10;10
 caps;470;448
 femelles;;
 explot.;8;5
 caps;238;498

