﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Olvan. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081445
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;0;3
De 31 a 45 m²;9;6;12
De 46 a 60 m²;78;42;126
De 61 a 75 m²;36;15;54
De 76 a 90 m²;69;33;99
De 91 a 105 m²;33;18;54
De 106 a 120 m²;21;6;27
De 121 a 150 m²;36;12;48
De 151 a 180 m²;21;15;36
Més de 180 m²;42;21;63
No hi consta;15;0;12
Total;360;168;531

