﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Pla d'Urgell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:27
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;1577;1979;2265;1973;1946;1927;1994;2343;3095;3128;2848;2607;2255;1779;1587;1306;948;1488;37045
Catalunya;1473;1769;1989;1598;1335;1190;1173;1334;1859;2004;1915;1908;1667;1363;1246;1027;723;1240;26813
Barcelona;22;63;67;69;93;96;120;164;225;299;263;195;127;84;61;63;47;86;2144
Girona;4;8;6;1;5;5;4;6;7;6;13;4;6;8;6;2;9;4;104
Lleida;1442;1691;1896;1519;1225;1081;1036;1137;1603;1665;1610;1691;1517;1250;1164;951;665;1134;24277
Tarragona;5;7;20;9;12;8;13;27;24;34;29;18;17;21;15;11;2;16;288
Resta d'Espanya;14;28;47;40;34;36;60;94;110;144;148;250;334;284;286;256;208;229;2602
Andalusia;2;6;5;5;8;8;16;27;28;54;68;137;179;158;164;144;121;126;1256
Aragó;3;5;10;10;12;9;13;13;28;22;19;36;44;36;37;48;30;45;420
Principat d'Astúries;0;0;1;0;0;2;1;4;5;1;2;2;9;3;0;0;0;1;31
Illes Balears;0;0;1;0;2;0;2;1;2;6;1;3;1;0;0;0;0;0;19
Canàries;0;0;1;1;0;1;3;0;0;2;0;1;1;0;1;0;0;0;11
Cantàbria;0;0;0;0;1;0;0;1;6;7;0;3;7;3;3;2;2;4;39
Castella - la Manxa;0;0;6;4;0;3;0;4;4;9;14;10;14;12;14;14;22;12;142
Castella i Lleó;0;0;1;1;2;1;3;11;8;11;10;15;19;24;15;14;11;15;161
Comunitat Valenciana;2;7;13;8;3;5;4;12;6;6;9;3;6;4;9;3;5;6;111
Extremadura;0;0;0;1;0;1;0;3;4;7;7;26;24;13;18;9;5;9;127
Galícia;0;0;1;3;1;2;1;4;6;3;8;5;10;8;8;9;2;0;71
Comunitat de Madrid;1;2;2;2;2;4;8;4;8;9;1;3;9;5;2;3;2;4;71
Regió de Múrcia;1;1;1;2;0;0;0;1;1;1;3;0;1;5;9;4;4;3;37
Comunitat Foral de Navarra;1;1;2;0;0;0;2;3;0;1;2;0;4;6;2;3;2;0;29
País Basc;3;0;1;2;1;0;6;1;1;3;4;5;2;4;2;1;1;1;38
Rioja, La;0;2;0;0;0;0;0;1;1;1;0;0;1;1;1;1;1;1;11
Ceuta i Melilla;1;4;2;1;2;0;1;4;2;1;0;1;3;2;1;1;0;2;28
Estranger;90;182;229;335;577;701;761;915;1126;980;785;449;254;132;55;23;17;19;7630

