﻿Comptes de cotització. A últim dia del mes
Jorba
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081038&lang=en
;Comptes de cotització
09/2020;27
06/2020;27
03/2020;29
12/2019;31
09/2019;32
06/2019;32
03/2019;31
12/2018;29
09/2018;27
06/2018;29
03/2018;29
12/2017;30
09/2017;29
06/2017;27
03/2017;29
12/2016;28
09/2016;26
06/2016;27
03/2016;25
12/2015;26
09/2015;24
06/2015;25
03/2015;23
12/2014;24
09/2014;25
06/2014;26
03/2014;24
12/2013;23
09/2013;21
06/2013;23
03/2013;24
12/2012;26
09/2012;31
06/2012;31
03/2012;31
12/2011;28
09/2011;28
06/2011;30
03/2011;29
12/2010;32
09/2010;32
06/2010;32
03/2010;31
12/2009;31
09/2009;30
06/2009;33
03/2009;29
12/2008;32
09/2008;31
06/2008;34
03/2008;29

