﻿Migracions. Totals segons diferents fonts
Barbens. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250411&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;59;59
 emigracions;35;34
 saldo migratori;24;25
 amb la resta d'Espanya;;
 immigracions;4;6
 emigracions;7;7
 saldo migratori;-3;-1
       Migracions externes;;
 immigracions;66;67
 emigracions;36;41
 saldo migratori;30;26
          saldo migratori total;51;50

