﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Sant Joan Despí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082172&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;820;10;832
De 5 a 9 anys;0;4;0;0;0;762;4;770
De 10 a 14 anys;0;3;0;0;0;670;9;682
De 15 a 19 anys;2;6;0;0;0;788;15;811
De 20 a 24 anys;30;49;30;16;2;953;26;1106
De 25 a 29 anys;69;43;364;90;3;757;53;1379
De 30 a 34 anys;95;44;380;549;15;263;39;1385
De 35 a 39 anys;69;31;171;810;22;104;36;1243
De 40 a 44 anys;61;31;73;845;18;69;26;1123
De 45 a 49 anys;43;18;56;772;33;37;17;976
De 50 a 54 anys;48;28;94;690;26;20;14;920
De 55 a 59 anys;39;8;181;597;14;12;8;859
De 60 a 64 anys;34;10;227;361;17;3;7;659
De 65 a 69 anys;33;12;276;174;10;1;12;518
De 70 a 74 anys;31;9;252;76;12;0;12;392
De 75 a 79 anys;26;6;187;45;5;0;16;285
De 80 a 84 anys;6;5;80;15;3;0;14;123
De 85 anys i més;16;3;32;9;3;0;18;81
Total;602;312;2403;5049;183;5259;336;14144

