﻿Impost de béns immobles de naturalesa rústica (IBI)
Santa Margarida de Montbui
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082508
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2004;2001;453;2700;20248;5960;45
2021;2004;2001;451;2672;20037;5925;44
2020;2004;2001;453;2574;19305;5682;43
2019;2004;2001;404;1108;8310;2743;21
2018;2004;2001;409;1271;9535;3108;23
2017;2004;2001;407;1269;9514;3118;23
2016;2004;2001;404;1018;7634;2519;19
2015;2004;2001;402;1020;7647;2537;19
2014;2004;2001;400;1021;7654;2553;19
2013;2004;2001;396;1019;7645;2573;19
2012;2004;2001;391;968;7257;2476;19
2011;2004;2001;388;970;6013;2500;16
2010;2004;2001;383;969;7265;2530;19
2009;2004;2001;380;959;7190;2524;19
2008;2004;2001;379;939;7045;2478;19
2007;2004;2001;374;904;6783;2417;18
2006;2004;1995;376;888;6660;2362;18

