﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Alt Camp
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:01&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;32278;32048;31804;31718;31656;31625;31630;31601;31576;31458;31463;31308;31186;30912;30649;30083;29449;28811;28403;27965;27562;27294;27211
Barcelona;5048;4914;4776;4746;4681;4683;4758;4800;4843;4844;4885;4906;4892;4868;4800;4524;4105;3775;3491;3284;3073;2930;2870
Girona;120;111;112;116;111;114;117;116;116;116;117;116;106;115;108;94;86;83;84;84;83;82;85
Lleida;493;490;483;489;474;471;459;470;488;502;513;503;510;511;516;506;506;488;470;460;460;461;474
Tarragona;26617;26533;26433;26367;26390;26357;26296;26215;26129;25996;25948;25783;25678;25418;25225;24959;24752;24465;24358;24137;23946;23821;23782
Resto de España;6176;6314;6457;6566;6710;6827;6906;7021;7138;7270;7379;7497;7599;7716;7791;7803;7696;7621;7575;7447;7393;7335;7351
Andalucía;3382;3456;3562;3644;3735;3791;3852;3938;3989;4082;4147;4233;4298;4383;4460;4452;4389;4396;4381;4347;4334;4302;4342
Aragón;411;423;434;450;459;478;478;470;479;485;501;504;512;520;527;554;544;532;533;529;529;537;544
Principado de Asturias;49;47;41;41;37;44;46;47;48;52;49;51;49;50;52;49;47;48;43;44;36;38;32
Illes Balears;39;37;36;37;38;42;41;45;54;58;54;52;48;48;43;43;34;32;28;25;24;23;20
Canarias;45;45;45;44;39;41;36;33;39;31;32;32;36;37;34;33;31;24;24;23;19;16;14
Cantabria;32;32;33;33;34;35;37;38;36;37;37;38;35;32;33;31;34;32;33;31;33;34;24
Castilla - La Mancha;359;366;378;391;402;418;430;441;449;453;462;460;470;475;475;475;474;468;470;463;466;455;455
Castilla y León;340;350;363;358;366;372;365;370;373;380;394;399;413;423;413;407;400;393;383;371;368;360;355
Comunitat Valenciana;320;330;326;327;339;345;341;342;339;340;347;351;350;348;346;348;351;333;325;316;310;307;307
Extremadura;547;565;574;584;592;596;612;627;642;655;665;678;685;683;694;691;688;691;683;673;668;661;666
Galicia;155;158;158;159;162;162;162;158;165;168;170;174;189;191;190;193;177;165;167;162;154;146;142
Comunidad de Madrid;198;209;206;194;191;191;187;187;193;195;200;199;182;180;175;175;177;167;165;152;145;142;138
Región de Murcia;117;114;116;118;124;127;127;127;140;136;138;138;144;156;156;158;162;156;164;148;149;158;156
Comunidad Foral de Navarra;28;26;27;29;32;30;35;36;35;37;35;32;32;36;34;37;35;37;40;37;33;31;30
País Vasco;94;95;96;98;98;99;102;103;97;99;92;98;98;98;104;99;97;93;83;74;73;71;71
La Rioja;14;16;16;17;17;14;15;16;18;19;18;19;16;16;17;18;19;19;19;21;21;24;24
Ceuta y Melilla;46;45;46;42;45;42;40;43;42;43;38;39;42;40;38;40;37;35;34;31;31;30;31
Extranjero;7086;6683;6434;6012;5699;5543;5571;5684;5864;6043;6457;6384;6541;6373;5738;4700;3936;3585;2846;2332;1684;1148;881
Total;45540;45045;44695;44296;44065;43995;44107;44306;44578;44771;45299;45189;45326;45001;44178;42586;41081;40017;38824;37744;36639;35777;35443

