﻿Saldos migratoris interns. Municipis
Cànoves i Samalús
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080425&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;32;22;-2;-19;33
2021;67;12;-12;-9;58
2020;34;23;-4;2;55
2019;3;40;5;-12;36
2018;69;21;-9;-4;77
2017;16;52;-6;10;72
2016;14;1;-6;8;17
2015;-32;6;2;-12;-36
2014;27;22;3;-14;38
2013;-13;27;-11;-8;-5
2012;-7;18;3;7;21
2011;-5;41;-2;-9;25
2010;-15;31;1;-12;5
2009;30;26;10;-11;55
2008;26;-3;0;9;32
2007;-20;69;-9;-8;32
2006;55;89;-8;-8;128
2005;47;69;5;-12;109
2004;8;56;-8;-7;49
2003;52;86;-4;2;136
2002;32;43;1;-12;64
2001;-9;86;0;4;81
2000;16;47;0;-2;61
1999;1;63;-3;2;63
1998;6;46;1;-1;52
1997;-12;77;-2;2;65
1995;15;60;-4;9;80
1994;-12;111;6;-6;99
1993;-8;83;-4;10;81
1992;9;66;3;8;86
1990;14;79;3;2;98
1989;-5;73;0;-3;65
1988;4;16;-1;1;20

