﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Tàrrega. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:252173&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;8;4;12;1;0;1;0;0;0;11;5;16
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;1;3
Indústria química;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;1;4
Const. maquin. mat. elèctric;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;11;12;23;0;0;0;12;14;26
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Alimentació i begudes;0;1;1;0;0;0;1;2;3;3;3;6;0;0;0;0;0;0;9;20;29;0;0;0;13;26;39
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3;0;0;0;2;64;66;0;0;0;2;68;70
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;3;1;4
Paper i arts gràfiques;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;1;2;3
Construcció;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;23;0;23;0;0;0;23;1;24
Comerç i reparació;0;1;1;1;0;1;1;12;13;3;31;34;0;0;0;0;0;0;9;0;9;0;0;0;14;44;58
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;2;12;14;0;0;0;0;0;0;0;0;0;2;12;14
Transport i act. annexes;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;8;2;10
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Assegurances i finances;0;1;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Servei empr. lloguers;0;0;0;0;0;0;0;4;4;0;1;1;0;1;1;0;0;0;0;1;1;0;0;0;0;7;7
Adm. pública defensa i SS;0;1;1;0;0;0;2;1;3;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;3;3;6
Educació i investigació;2;5;7;0;0;0;0;3;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;8;12
Sanitat i assis. social;0;3;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;4;4
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6;0;0;0;0;0;0;0;0;0;1;5;6
Total;2;13;15;1;0;1;7;31;38;8;36;44;6;23;29;8;4;12;74;104;178;0;0;0;106;211;317

