﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pontils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431418&lang=en
;1999;1989
     Total;;
 explot.;40;49
 UDE;808;505
     UDE;;
 <1;;
 explot.;1;3
 UDE;0;2
 1 a <2;;
 explot.;1;5
 UDE;2;9
 2 a <4;;
 explot.;2;4
 UDE;7;10
 4 a <6;;
 explot.;1;7
 UDE;4;35
 6 a <8;;
 explot.;3;1
 UDE;21;8
 8 a <12;;
 explot.;9;12
 UDE;86;122
 12 a <16;;
 explot.;4;12
 UDE;56;175
 16 a <40;;
 explot.;16;4
 UDE;443;104
 40 a <60;;
 explot.;2;1
 UDE;101;41
 60 a <100;;
 explot.;1;0
 UDE;87;0
 >=100;;
 explot.;0;0
 UDE;0;0

