﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Alt Urgell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:04
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;813;732;1545;381;360;744;1197;1092;2286
2019;525;498;1026;270;243;516;795;744;1539
2018;402;453;852;150;135;285;552;585;1134
2017;330;324;654;105;105;210;435;432;867
2016;300;333;630;78;78;156;375;411;786
2011-2015;1371;1251;2622;183;192;372;1554;1440;2997
2001-2010;1782;1782;3564;135;114;249;1917;1899;3816
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;330;363;696;9;6;18;339;372;711
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;810;813;1623;42;39;81;852;852;1704
No hi consta;2205;2373;4575;15;12;30;2220;2385;4605
Total;8868;8919;17787;1368;1287;2655;10236;10206;20445

