﻿Habitatges principals. Per problemes a l'entorn
Martorell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081141&lang=en
;2001
Sorolls exteriors;
sí;2953
no;5145
Contaminació o mals olors;
sí;2803
no;5295
Poca neteja als carrers;
sí;2302
no;5796
Males comunicacions;
sí;685
no;7413
Poques zones verdes;
sí;2418
no;5680
Delinqüència o vandalisme;
sí;2342
no;5756
Falta de serveis;
sí;58
no;8040
Total habitatges;8098

