﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Bell-lloc d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250485&lang=en
;2009
   Totes les edats;
 titulars;
 total;122
 homes;101
 dones;21
 titulars caps d'explotació;
 total;95
 homes;86
 dones;9
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
         De 35 a 44 anys;
 titulars;
 total;17
 homes;16
 dones;1
 titulars caps d'explotació;
 total;15
 homes;15
 dones;0
           De 45 a 54 anys;
 titulars;
 total;24
 homes;21
 dones;3
 titulars caps d'explotació;
 total;21
 homes;19
 dones;2
             De 55 a 64 anys;
 titulars;
 total;28
 homes;24
 dones;4
 titulars caps d'explotació;
 total;21
 homes;20
 dones;1
               De 65 anys o més;
 titulars;
 total;47
 homes;34
 dones;13
 titulars caps d'explotació;
 total;32
 homes;26
 dones;6

