﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Bellvís. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250523&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;54;84;0;1446;1590
Hombres;3;27;36;3;708;774
Mujeres;0;30;45;0;738;813
Extranjera;3;9;6;0;354;369
Hombres;3;6;0;0;207;216
Mujeres;0;3;3;0;147;153
Total;6;66;87;0;1797;1956
Hombres;6;36;36;3;915;990
Mujeres;0;30;51;0;885;966

