﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Pol de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082359&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;300;692;890;1554;3436
Barcelona;274;669;860;1488;3291
Girona;19;12;16;30;77
Lleida;4;8;6;20;38
Tarragona;3;3;8;16;30
Resta d'Espanya;85;117;88;172;462
Andalusia;27;56;22;24;129
Aragó;5;9;11;26;51
Principat d'Astúries;1;0;0;2;3
Illes Balears;0;3;0;5;8
Canàries;0;1;0;2;3
Cantàbria;1;1;0;2;4
Castella - la Manxa;9;5;6;10;30
Castella i Lleó;7;11;14;20;52
Comunitat Valenciana;6;3;4;13;26
Extremadura;8;9;4;7;28
Galícia;6;7;6;16;35
Comunitat de Madrid;2;6;9;21;38
Regió de Múrcia;10;2;7;1;20
Comunitat Foral de Navarra;1;0;2;4;7
País Basc;0;1;1;12;14
Rioja, La;0;1;0;2;3
Ceuta i Melilla;2;2;2;5;11
Estranger;75;97;226;435;833
Total;460;906;1204;2161;4731

