﻿Defuncions per lloc i mes de la mort
Terrassa. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:082798
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;28;81;26;4;5;144
Febrer;29;92;24;4;1;150
Març;50;138;34;4;16;242
Abril;44;137;76;2;16;275
Maig;36;67;33;3;5;144
Juny;38;64;23;2;5;132
Juliol;37;64;19;1;5;126
Agost;35;96;27;2;6;166
Setembre;42;85;15;5;5;152
Octubre;42;118;15;3;5;183
Novembre;41;117;42;5;7;212
Desembre;39;95;21;8;3;166
Total;461;1154;355;43;79;2092

