﻿Bovins
Castellar de la Ribera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:250642&lang=es
;2009
     Total;
 explot.;3
 caps;197
     Vaques;
 total;
 explot.;1
 caps;17
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;1
 caps;17
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;1
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;4
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;1
 caps;4
             Bovins de menys de 12 mesos;
 explot.;3
 caps;175

