﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Olot
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171143&lang=es
;Homes;Dones;Total
03/2024 (p);9540;7875;17415
02/2024;9445;7775;17225
01/2024;9305;7705;17010
12/2023;9315;7730;17040
11/2023;9440;7840;17280
10/2023;9415;7775;17195
09/2023;9410;7710;17120
08/2023;9345;7505;16850
07/2023;9490;7625;17115
06/2023;9435;7595;17030
05/2023;9310;7700;17010
04/2023;9280;7680;16960
03/2023;9195;7590;16785
02/2023;9205;7580;16785
01/2023;9205;7560;16760
12/2022;9150;7510;16665
11/2022;9275;7640;16915
10/2022;9165;7555;16720
09/2022;9115;7515;16630
08/2022;9180;7405;16580
07/2022;9310;7560;16870
06/2022;9220;7545;16765
05/2022;9045;7520;16570
04/2022;9040;7490;16535
03/2022;9030;7440;16470
02/2022;8925;7315;16240
01/2022;8895;7285;16180
12/2021;8869;7296;16165
11/2021;8938;7416;16354
10/2021;8877;7375;16252
09/2021;8820;7236;16056
08/2021;8812;7121;15933
07/2021;8862;7207;16069
06/2021;8833;7129;15962
05/2021;8709;7133;15842
04/2021;8606;7046;15652
03/2021;8557;7036;15593
02/2021;8556;7043;15599
01/2021;8511;6990;15501
12/2020;8455;6950;15405
11/2020;8504;7052;15556
10/2020;8485;7078;15563
09/2020;8419;6935;15354
08/2020;8412;6778;15190
07/2020;8456;6819;15275
06/2020;8358;6790;15148
05/2020;8232;6788;15020
03/2020;8211;6871;15082
12/2019;8331;6976;15307
09/2019;8275;6870;15145
06/2019;8476;6969;15445
03/2019;8280;6904;15184
12/2018;8117;6850;14967
09/2018;8241;6805;15046
06/2018;8405;6829;15234
03/2018;8156;6782;14938
12/2017;7908;6646;14554
09/2017;7972;6599;14571
06/2017;8014;6513;14527
03/2017;7753;6439;14192
12/2016;7671;6422;14093
09/2016;7613;6285;13898
06/2016;7787;6377;14164
03/2016;7556;6215;13771
12/2015;7443;6151;13594
09/2015;7502;6059;13561
06/2015;7553;6089;13642
03/2015;7299;6005;13304
12/2014;7156;5952;13108
09/2014;7161;5896;13057
06/2014;7255;5973;13228
03/2014;7031;5817;12848
12/2013;6940;5775;12715
09/2013;6956;5690;12646
06/2013;7110;5817;12927
03/2013;6968;5767;12735
12/2012;6945;5818;12763
09/2012;7165;5880;13045
06/2012;7307;5940;13247
03/2012;7307;5941;13248

