﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Riudoms. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:431299&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;2;2;4;3;0;3;1;1;2;329;92;421;8;2;10;1;0;1;345;98;443
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;1;4
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;8;2;10;0;0;0;9;2;11
Ext. i trans. minerals;0;0;0;2;0;2;0;1;1;1;0;1;0;0;0;1;0;1;9;0;9;0;0;0;13;1;14
Indústria química;5;0;5;1;0;1;1;1;2;5;0;5;0;0;0;0;0;0;33;1;34;0;0;0;45;2;47
Const. maquin. mat. elèctric;4;0;4;3;0;3;4;3;7;1;0;1;0;0;0;1;0;1;85;13;98;0;0;0;98;16;114
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;2;1;3;1;0;1;5;3;8;12;11;23;0;1;1;0;0;0;51;20;71;0;0;0;71;36;107
Tèxtil, cuir i confecció;0;0;0;0;0;0;1;0;1;1;1;2;0;2;2;0;0;0;8;15;23;0;0;0;10;18;28
Suro i fusta;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;37;4;41;0;0;0;38;4;42
Paper i arts gràfiques;1;0;1;0;0;0;3;9;12;2;1;3;0;0;0;0;0;0;44;8;52;0;0;0;50;18;68
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;11;5;16;0;0;0;12;7;19
Construcció;0;0;0;9;0;9;4;4;8;4;0;4;0;0;0;1;0;1;188;1;189;0;0;0;206;5;211
Comerç i reparació;1;2;3;4;0;4;3;19;22;49;62;111;2;0;2;2;2;4;62;6;68;0;0;0;123;91;214
Hostaleria i restauració;1;0;1;0;0;0;1;1;2;2;1;3;24;18;42;0;0;0;3;1;4;0;0;0;31;21;52
Transport i act. annexes;0;0;0;0;0;0;1;0;1;2;1;3;1;0;1;1;0;1;31;1;32;0;0;0;36;2;38
Comunicacions;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;4;0;4
Assegurances i finances;0;0;0;5;0;5;25;12;37;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;30;14;44
Servei empr. lloguers;6;3;9;2;0;2;3;12;15;2;0;2;5;0;5;1;0;1;1;2;3;0;0;0;20;17;37
Adm. pública defensa i SS;11;5;16;0;0;0;10;15;25;1;1;2;14;2;16;1;2;3;14;1;15;1;0;1;52;26;78
Educació i investigació;25;50;75;0;0;0;4;5;9;0;0;0;2;8;10;2;0;2;6;0;6;0;0;0;39;63;102
Sanitat i assis. social;4;10;14;0;0;0;0;5;5;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;4;20;24
Altres serveis;0;0;0;0;0;0;0;3;3;2;2;4;2;28;30;0;0;0;6;1;7;0;0;0;10;34;44
Total;65;72;137;28;0;28;69;95;164;88;81;169;52;67;119;339;98;437;606;83;689;2;0;2;1249;496;1745

