﻿Eleccions municipals. Dades generals
Alcarràs
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250117&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5447;3489;3430;43;16;64,1;35,9
2015;5452;2957;2863;63;31;54,2;45,8
2011;5353;3184;3070;89;25;59,5;40,5
2007;4699;2984;2903;71;10;63,5;36,5
2003;4003;2724;2681;34;9;68,1;32,0
1999;3946;2696;2652;29;15;68,3;31,7
1995;3677;2402;2371;23;8;65,3;34,7
1991;3523;2173;2152;16;5;61,7;38,3
1987;3427;2242;2223;13;6;65,4;34,6
1983;3298;1741;1713;8;20;52,8;47,2
1979;2965;1778;1754;1;23;60,0;40,0

