﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Das
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170617&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;14,58;17,7;5
2022;14,58;18,3;5
2021;14,58;17,0;5
2020;14,58;16,1;5
2019;14,58;17,4;5
2018;14,58;15,6;5
2017;14,58;15,3;5
2016;14,58;14,8;5
2015;14,58;15,2;5
2014;14,58;15,1;5
2013;14,58;14,8;5
2012;14,58;15,2;5
2011;14,58;15,0;5
2010;14,58;15,4;5
2009;14,58;15,6;5
2008;14,58;14,7;5
2007;14,58;13,2;5
2006;14,58;12,1;5
2005;14,58;11,7;5
2004;14,58;11,3;5
2003;14,58;10,9;5
2002;14,58;10,8;5
2001;14,58;11,1;5
2000;14,58;10,8;5
1999;14,58;10,6;5
1998;14,58;10,4;5

