﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Santa Pau. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171848
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;0;0;0;1;0;0;0;2
2 habitacions;10;2;0;0;0;6;0;2;20
3 habitacions;54;4;0;0;1;10;33;16;118
4 habitacions;66;5;4;1;1;26;37;21;161
5 habitacions;36;2;1;0;1;13;12;5;70
6 habitacions;11;1;0;0;1;1;3;3;20
7 habitacions;6;0;0;0;0;1;3;0;10
8 habitacions;2;0;0;0;0;0;2;0;4
9 habitacions;0;0;0;0;0;0;0;0;0
10 habitacions i més;0;0;0;0;0;1;0;0;1
Total;186;14;5;1;5;58;90;47;406

