﻿Habitatges principals. Per problemes a l'entorn
Mataró
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081213
;2001
Sorolls exteriors;
sí;15176
no;22674
Contaminació o mals olors;
sí;7993
no;29857
Poca neteja als carrers;
sí;11588
no;26262
Males comunicacions;
sí;2584
no;35266
Poques zones verdes;
sí;11645
no;26205
Delinqüència o vandalisme;
sí;11522
no;26328
Falta de serveis;
sí;462
no;37388
Total habitatges;37850

