﻿Altes i baixes de residència
Garrotxa
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=37&geo=com:19&lang=es
;Altes residència;Baixes residència;Saldo net
1994;1011;870;141
1993;988;888;100
1991;322;371;-49
1989;984;690;294
1988;1050;834;216
1987;750;653;97
1986;302;224;78
1984;653;511;142
1983;540;609;-69
1982;554;472;82
1981;225;314;-89

