﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Calafell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:430379
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;225;516;456;684;1881
De 0 a 24 anys;6;6;6;3;24
De 25 a 34 anys;9;45;30;60;147
De 35 a 44 anys;9;114;99;135;357
De 45 a 54 anys;12;108;126;207;453
De 55 a 64 anys;27;102;111;120;354
De 65 a 74 anys;54;90;51;102;297
De 75 a 84 anys;75;42;27;54;198
85 anys o més;33;6;9;9;57
Dones;378;489;390;522;1776
De 0 a 24 anys;3;9;15;6;33
De 25 a 34 anys;6;15;27;69;120
De 35 a 44 anys;6;27;45;108;189
De 45 a 54 anys;6;42;81;129;255
De 55 a 64 anys;21;117;81;108;327
De 65 a 74 anys;87;171;99;66;423
De 75 a 84 anys;138;69;30;27;270
85 anys o més;111;36;9;6;162
Total;606;1005;846;1209;3660
De 0 a 24 anys;9;12;24;12;54
De 25 a 34 anys;18;60;51;132;264
De 35 a 44 anys;18;144;147;243;549
De 45 a 54 anys;18;153;204;336;708
De 55 a 64 anys;48;216;192;225;681
De 65 a 74 anys;141;264;150;165;720
De 75 a 84 anys;213;111;57;81;468
85 anys o més;141;42;21;15;222

