﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Calldetenes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080370
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;333;36;6;0;6;375
2 plantes;84;42;87;0;0;213
3 plantes;9;12;165;0;3;189
4 plantes;0;0;93;0;0;93
5 plantes;0;0;12;0;0;15
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;0;6;3;3;15
Total;429;90;366;6;9;900

