﻿Población. Por sexo y edad quinquenal
Santpedor. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081923&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;145;130;275
De 5 a 9 años;249;216;465
De 10 a 14 años;270;254;524
De 15 a 19 años;259;216;475
De 20 a 24 años;182;184;366
De 25 a 29 años;161;157;318
De 30 a 34 años;160;158;318
De 35 a 39 años;213;246;459
De 40 a 44 años;353;338;691
De 45 a 49 años;371;364;735
De 50 a 54 años;287;270;557
De 55 a 59 años;243;247;490
De 60 a 64 años;230;266;496
De 65 a 69 años;214;222;436
De 70 a 74 años;191;184;375
De 75 a 79 años;132;138;270
De 80 a 84 años;71;89;160
De 85 a 89 años;56;87;143
De 90 a 94 años;27;62;89
De 95 a 99 años;4;22;26
100 años o más;0;0;0
Total;3818;3850;7668

