﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Lloret de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170950
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;516;354;867
De 31 a 45 m²;2376;2292;4665
De 46 a 60 m²;3414;2520;5931
De 61 a 75 m²;3222;1515;4737
De 76 a 90 m²;2001;882;2880
De 91 a 105 m²;960;513;1476
De 106 a 120 m²;594;390;984
De 121 a 150 m²;708;519;1224
De 151 a 180 m²;426;333;762
Més de 180 m²;864;804;1668
No hi consta;207;87;294
Total;15288;10206;25497

