﻿Bovins
Ametlla del Vallès, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080057
;1999;1989
     Total bovins;;
 explot.;2;9
 caps;292;2431
     Vaques;;
 total;;
 explot.;1;5
 caps;110;185
 de llet;;
 explot.;1;5
 caps;110;155
 altres;;
 explot.;0;1
 caps;0;30
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;0
 caps;25;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;1;0
 caps;25;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;3
 caps;27;149
 mascles;;
 explot.;1;1
 caps;27;120
 femelles;;
 explot.;0;2
 caps;0;29
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;7
 caps;130;2097
 mascles;;
 explot.;2;6
 caps;55;1190
 femelles;;
 explot.;2;7
 caps;75;907

