﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Baix Ebre. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=com:09
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;767;311;5;56;92;29;12;1272
Barcelona;41;24;0;6;1;3;1;76
Girona;6;4;0;0;0;0;0;10
Lleida;3;5;0;1;0;0;0;9
Tarragona;717;278;5;49;91;26;11;1177
Resta d'Espanya;59;27;0;6;5;2;1;100
Andalusia;10;6;0;0;0;0;0;16
Aragó;10;0;0;0;0;0;1;11
Principat d'Astúries;0;1;0;0;1;0;0;2
Illes Balears;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;1;0;0;0;0;0;1
Castella - la Manxa;6;2;0;0;1;0;0;9
Castella i Lleó;1;3;0;0;1;0;0;5
Comunitat Valenciana;12;4;0;1;1;0;0;18
Extremadura;1;0;0;1;0;0;0;2
Galícia;2;8;0;1;0;0;0;11
Comunitat de Madrid;9;2;0;3;1;1;0;16
Regió de Múrcia;3;0;0;0;0;0;0;3
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;3;0;0;0;0;1;0;4
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;2;0;0;0;0;0;0;2
Estranger;1005;474;14;165;350;34;4;2046
No consta;1;0;0;0;0;0;0;1
Total;1832;812;19;227;447;65;17;3419

