﻿Population at 1 January. By sex
Vilada
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082994&lang=en
;Males;Females;Total
2023;233;201;434
2022;237;202;439
2021;230;194;424
2020;221;198;419
2019;217;199;416
2018;226;204;430
2017;222;202;424
2016;228;202;430
2015;227;200;427
2014;233;210;443
2013;246;216;462
2012;253;233;486
2011;257;252;509
2010;261;255;516
2009;257;263;520
2008;266;268;534
2007;261;258;519
2006;261;255;516
2005;252;255;507
2004;258;256;514
2003;261;254;515
2002;273;265;538
2001;273;264;537
2000;266;256;522
1999;276;258;534
1998;278;260;538

