﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Maresme. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=com:21&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;23;23;46;1;0;1;291;288;579;8;6;14;0;0;0;323;317;640
De 5 a 9 anys;91;99;190;3;1;4;386;344;730;31;27;58;0;0;0;511;471;982
De 10 a 14 anys;243;206;449;8;6;14;337;259;596;39;35;74;0;0;0;627;506;1133
De 15 a 19 anys;295;296;591;13;10;23;247;214;461;41;40;81;0;0;0;596;560;1156
De 20 a 24 anys;155;157;312;9;8;17;222;188;410;67;46;113;0;0;0;453;399;852
De 25 a 29 anys;165;207;372;3;6;9;165;186;351;91;64;155;0;0;0;424;463;887
De 30 a 34 anys;262;284;546;5;10;15;144;153;297;106;86;192;0;0;0;517;533;1050
De 35 a 39 anys;258;256;514;10;17;27;115;151;266;61;100;161;0;0;0;444;524;968
De 40 a 44 anys;237;222;459;16;12;28;118;126;244;118;130;248;0;0;0;489;490;979
De 45 a 49 anys;262;271;533;17;22;39;161;169;330;173;120;293;0;0;0;613;582;1195
De 50 a 54 anys;196;193;389;30;45;75;179;155;334;147;68;215;1;0;1;553;461;1014
De 55 a 59 anys;139;174;313;17;18;35;150;157;307;129;54;183;0;1;1;435;404;839
De 60 a 64 anys;113;115;228;31;27;58;122;111;233;82;38;120;0;0;0;348;291;639
De 65 a 69 anys;72;74;146;32;20;52;98;90;188;27;21;48;0;0;0;229;205;434
De 70 a 74 anys;68;54;122;25;26;51;86;82;168;11;9;20;0;0;0;190;171;361
De 75 a 79 anys;74;52;126;36;21;57;68;76;144;3;9;12;1;1;2;182;159;341
De 80 a 84 anys;56;46;102;18;19;37;34;50;84;3;10;13;0;0;0;111;125;236
De 85 anys i més;121;125;246;41;65;106;58;66;124;5;9;14;3;3;6;228;268;496
Total;2830;2854;5684;315;333;648;2981;2865;5846;1142;872;2014;5;5;10;7273;6929;14202

