﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Masquefa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081192&lang=es
;Espanyola;Estrangera;Total
05/2024;4575;285;4860
04/2024;4545;290;4835
03/2024;4560;290;4850
02/2024;4505;280;4785
01/2024;4485;270;4760
12/2023;4460;270;4730
11/2023;4495;280;4775
10/2023;4460;270;4730
09/2023;4465;280;4745
08/2023;4395;275;4670
07/2023;4430;275;4705
06/2023;4420;275;4700
05/2023;4445;265;4710
04/2023;4445;250;4700
03/2023;4395;255;4650
02/2023;4355;250;4605
01/2023;4325;250;4570
12/2022;4295;245;4540
11/2022;4330;240;4570
10/2022;4330;245;4575
09/2022;4315;250;4560
08/2022;4280;240;4520
07/2022;4350;240;4590
06/2022;4310;235;4545
05/2022;4290;235;4525
04/2022;4310;235;4545
03/2022;4275;235;4510
02/2022;4245;235;4480
01/2022;4240;230;4470
12/2021;4257;226;4483
11/2021;4288;217;4505
10/2021;4282;219;4501
09/2021;4169;216;4385
08/2021;4132;214;4346
07/2021;4206;220;4426
06/2021;4143;214;4357
05/2021;4198;209;4407
04/2021;4125;208;4333
03/2021;4116;205;4321
02/2021;4128;205;4333
01/2021;4128;205;4333
12/2020;4128;197;4325
11/2020;4168;204;4372
10/2020;4164;203;4367
09/2020;4097;207;4304
08/2020;3912;207;4119
07/2020;3917;203;4120
06/2020;3923;205;4128
05/2020;3960;207;4167
03/2020;3962;205;4167
12/2019;4019;221;4240
09/2019;4016;224;4240
06/2019;4067;210;4277
03/2019;3990;202;4192
12/2018;3946;201;4147
09/2018;3749;190;3939
06/2018;3734;185;3919
03/2018;3692;176;3868
12/2017;3583;172;3755
09/2017;3546;166;3712
06/2017;3614;176;3790
03/2017;3541;161;3702
12/2016;3438;145;3583
09/2016;3439;136;3575
06/2016;3445;132;3577
03/2016;3352;125;3477
12/2015;3269;132;3401
09/2015;3298;132;3430
06/2015;3328;146;3474
03/2015;3239;130;3369
12/2014;3173;116;3289
09/2014;3197;120;3317
06/2014;3199;124;3323
03/2014;3142;116;3258
12/2013;3101;125;3226
09/2013;3141;127;3268
06/2013;3166;134;3300
03/2013;3128;125;3253
12/2012;3154;127;3281
09/2012;3260;138;3398
06/2012;3279;148;3427
03/2012;3290;136;3426

