﻿Saldos migratoris interns. Municipis
Ginestar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430672
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;3;-2;0;3;4
2021;-11;3;11;-1;2
2020;-2;6;14;2;20
2019;-4;0;0;4;0
2018;3;-7;1;-2;-5
2017;-14;2;-1;-2;-15
2016;0;-4;2;0;-2
2015;-5;-7;-4;0;-16
2014;-15;2;-2;3;-12
2013;-3;-4;-4;-1;-12
2012;-14;-10;-1;2;-23
2011;-11;-5;4;8;-4
2010;1;0;2;1;4
2009;-10;0;-3;1;-12
2008;-17;-16;-1;3;-31
2007;-8;-16;1;16;-7
2006;1;10;7;-1;17
2005;-2;-8;-1;1;-10
2004;-5;-2;-3;-1;-11
2003;5;-10;-8;2;-11
2002;3;9;32;-1;43
2001;2;-3;3;0;2
2000;-1;0;6;1;6
1999;2;6;3;-1;10
1998;0;7;11;0;18
1997;-2;-1;0;1;-2
1995;-1;3;-5;-1;-4
1994;-13;-4;-1;0;-18
1993;-4;11;1;2;10
1992;1;3;-3;0;1
1990;-2;0;2;0;0
1989;1;-8;0;0;-7
1988;5;-6;-5;0;-6

