﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pont de Vilomara i Rocafort, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081825&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;55;15;205;280
12/2023 (p);0;50;10;200;265
09/2023 (p);0;50;10;195;255
06/2023 (p);0;50;10;185;245
03/2023 (p);0;55;15;200;265
12/2022 (p);0;50;15;190;255
09/2022 (p);0;55;15;185;255
06/2022 (p);0;50;10;190;255
03/2022 (p);0;50;15;195;260
12/2021 (p);0;55;15;200;270
09/2021 (p);0;55;10;185;250
06/2021 (p);0;55;10;185;255
03/2021 (p);0;55;10;190;260
12/2020 (p);0;55;10;185;255

