﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Pla d'Urgell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:27
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;42;48;93;315;204;516;360;249;609
2019;54;48;102;438;291;729;492;336;831
2018;42;42;81;249;165;414;294;207;498
2017;51;33;84;192;129;321;243;162;408
2016;33;39;72;150;150;297;180;189;372
2011-2015;180;156;333;534;432;966;714;588;1302
2001-2010;603;561;1161;1734;1251;2982;2337;1809;4146
1991-2000;333;321;654;105;87;189;438;408;843
1981-1990;210;228;438;18;6;24;228;234;459
Abans de 1981;891;1080;1974;3;3;9;897;1083;1980
Sempre hi ha viscut;12396;12306;24702;531;519;1053;12930;12828;25758
Total;14835;14862;29700;4269;3231;7500;19104;18096;37200

