﻿Població. Per estat civil, sexe i edat quinquennal
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081252&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;3087;2967;6054;0;0;0;0;0;0;0;0;0;0;0;0;3087;2970;6054
De 15 a 19 anys;1044;996;2040;0;3;3;0;0;0;0;0;0;57;45;102;1104;1044;2145
De 20 a 24 anys;870;837;1707;12;45;54;0;0;0;3;0;3;87;45;132;969;927;1896
De 25 a 29 anys;897;771;1671;66;141;204;0;0;3;6;3;9;87;87;174;1056;1005;2058
De 30 a 34 anys;708;603;1311;261;387;648;0;0;0;15;36;51;180;129;306;1161;1155;2316
De 35 a 39 anys;615;456;1071;519;675;1191;0;3;0;54;81;135;144;108;252;1329;1320;2649
De 40 a 44 anys;534;411;945;867;876;1746;0;12;15;129;183;309;132;102;231;1665;1578;3243
De 45 a 49 anys;405;300;705;981;957;1941;6;9;18;225;267;489;75;90;168;1692;1623;3318
De 50 a 54 anys;219;168;387;879;900;1779;9;45;51;246;252;495;78;81;159;1425;1443;2871
De 55 a 59 anys;135;111;249;870;840;1710;21;72;96;165;177;345;48;60;105;1242;1263;2502
De 60 a 64 anys;111;78;192;798;717;1518;21;117;138;117;150;264;9;27;36;1056;1092;2151
De 65 a 69 anys;51;39;93;597;540;1137;21;129;153;78;75;153;12;24;30;762;807;1569
De 70 a 74 anys;27;21;48;477;444;921;33;189;225;54;54;111;9;21;30;600;732;1332
De 75 a 79 anys;18;15;33;345;300;642;42;291;336;21;15;36;9;12;21;435;630;1065
De 80 a 84 anys;6;9;18;282;156;435;42;279;318;12;9;21;3;12;15;342;465;804
De 85 a 89 anys;12;12;24;132;87;219;54;285;339;6;6;12;0;6;6;204;393;597
De 90 a 94 anys;0;9;9;36;18;57;30;141;168;0;0;0;3;3;3;69;168;237
De 95 a 99 anys;0;3;3;3;0;6;9;30;39;0;0;0;0;0;0;12;33;48
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Total;8742;7809;16551;7125;7083;14208;291;1608;1899;1122;1308;2430;930;846;1776;18213;18648;36861

