﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Santa Bàrbara
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431384&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;91;21;49;191;352
06/2020;91;22;50;188;351
03/2020;92;24;49;190;355
12/2019;93;23;47;196;359
09/2019;93;22;49;193;357
06/2019;94;22;52;195;363
03/2019;94;25;49;191;359
12/2018;93;22;45;191;351
09/2018;93;22;48;189;352
06/2018;92;23;46;187;348
03/2018;94;25;49;190;358
12/2017;90;23;49;189;351
09/2017;91;24;49;196;360
06/2017;93;26;50;199;368
03/2017;95;25;48;199;367
12/2016;93;24;47;200;364
09/2016;94;26;46;198;364
06/2016;98;24;47;199;368
03/2016;103;25;49;197;374
12/2015;103;24;46;197;370
09/2015;103;24;46;195;368
06/2015;106;24;48;196;374
03/2015;109;23;48;195;375
12/2014;110;24;52;193;379
09/2014;106;24;49;189;368
06/2014;106;23;52;193;374
03/2014;107;23;46;189;365
12/2013;110;23;44;195;372
09/2013;111;23;46;196;376
06/2013;115;23;48;188;374
03/2013;114;23;49;191;377
12/2012;117;23;49;184;373
09/2012;116;24;48;186;374
06/2012;119;24;49;184;376
03/2012;119;23;52;180;374
12/2011;117;24;55;178;374
09/2011;115;24;58;176;373
06/2011;117;24;60;179;380
03/2011;118;23;61;182;384
12/2010;120;24;60;184;388
09/2010;115;24;62;181;382
06/2010;121;27;61;185;394
03/2010;122;27;62;183;394
12/2009;128;28;65;180;401
09/2009;123;29;64;175;391
06/2009;122;30;66;180;398
03/2009;128;31;68;182;409
12/2008;130;31;71;184;416
09/2008;134;32;76;190;432
06/2008;135;31;75;189;430
03/2008;135;31;75;191;432

