﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Lloret de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170950&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;8121;1770;9891;603;3894;1215;5091;10803;20688
Homes;4500;804;5304;342;2115;603;2139;5199;10500
Dones;3618;966;4584;261;1782;615;2952;5610;10191
Estrangera;2769;1209;3978;78;450;309;6465;7302;11280
Homes;1779;507;2286;48;198;144;3060;3450;5736
Dones;990;699;1689;27;252;168;3405;3852;5544
Total;10890;2976;13866;678;4344;1527;11550;18099;31968
Homes;6276;1311;7587;390;2313;747;5199;8649;16236
Dones;4611;1665;6276;288;2037;780;6351;9456;15735

