﻿Eleccions al Parlament de Catalunya. Dades generals
Almoster
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430115
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1094;739;723;6;10;67,6;32,4
2017;1068;956;951;2;3;89,5;10,5
2015;1091;943;938;3;2;86,4;13,6
2012;1033;830;816;12;2;80,3;19,7
2010;997;733;712;16;5;73,5;26,5
2006;935;638;619;13;6;68,2;31,8
2003;773;564;554;8;2;73,0;27,0
1999;632;435;432;2;1;68,8;31,2
1995;515;409;404;4;1;79,4;20,6
1992;368;275;269;0;6;74,7;25,3
1988;321;254;251;0;3;79,1;20,9
1984;298;238;237;1;0;79,9;20,1
1980;284;209;209;0;0;73,6;26,4

