﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Badalona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=mun:080155
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
05/2024;6570;6485;4195;4005;13845;5065;11335;14205;8875;10805;2455;87840
04/2024;6550;6485;4205;4005;13810;5000;11245;14100;8700;10670;2450;87215
03/2024;6560;6480;4205;3980;13705;5050;11275;13990;8605;10640;2450;86940
02/2024;6445;6425;4175;3925;13590;4975;11220;13865;8540;10625;2420;86215
01/2024;6380;6450;4160;3895;13540;4940;11155;13745;8430;10605;2375;85680
12/2023;6355;6450;4155;3945;13565;5040;11450;13875;8515;10820;2395;86570
11/2023;6300;6415;4130;3930;13570;4975;11380;13935;8690;11120;2400;86845
10/2023;6240;6385;4110;3880;13485;4910;11175;13895;8640;10920;2380;86020
09/2023;6195;6345;4090;3830;13415;4875;11265;13885;8705;11075;2395;86075
08/2023;5835;5975;3985;3580;13075;4570;11175;13570;8465;10675;2380;83285
07/2023;5940;6100;4000;3650;13150;4610;11310;13710;8680;10855;2415;84420
06/2023;6010;6185;4000;3735;13200;4685;11410;13720;8700;10740;2415;84805
05/2023;6040;6290;4020;3885;13440;4745;11205;13735;8850;10885;2425;85525
04/2023;6055;6285;4030;3910;13410;4785;11240;13705;8745;10920;2455;85540
03/2023;6015;6225;4015;3865;13330;4740;11180;13555;8575;10780;2410;84695
02/2023;5960;6170;4010;3805;13230;4705;11140;13555;8540;10775;2385;84280
01/2023;5925;6095;3995;3805;13135;4690;11180;13510;8395;10700;2390;83825
12/2022;5925;6105;3960;3820;13180;4795;11345;13495;8485;10890;2395;84395
11/2022;5920;6090;3955;3795;13185;4745;11305;13605;8650;11050;2395;84695
10/2022;5860;6050;3915;3765;13080;4655;11185;13540;8615;10955;2375;84000
09/2022;5755;5920;3900;3680;12935;4585;11050;13515;8585;10955;2340;83220
08/2022;5475;5690;3825;3450;12615;4405;11140;13445;8435;10760;2335;81575
07/2022;5650;5880;3880;3550;12770;4530;11430;13585;8580;11100;2370;83315
06/2022;5650;5910;3875;3570;12740;4475;11255;13550;8485;10860;2365;82730
05/2022;5690;5985;3930;3675;12995;4630;11310;13640;8550;10920;2335;83660
04/2022;5705;5980;3915;3660;12945;4610;11195;13375;8355;10725;2320;82785
03/2022;5645;5930;3870;3610;12800;4545;11015;13190;8265;10355;2305;81525
02/2022;5535;5970;3860;3555;12815;4470;11130;13105;8205;10545;2295;81480
01/2022;5500;5935;3835;3520;12765;4450;11150;12960;8125;10535;2305;81075
12/2021;5438;5893;3849;3592;12821;4592;11393;13089;8201;10753;2359;81980
11/2021;5412;5871;3845;3570;12834;4447;11215;13191;8301;10799;2359;81844
10/2021;5369;5856;3839;3559;12756;4438;11063;13186;8282;10698;2365;81411
09/2021;5271;5702;3793;3488;12564;4279;10774;13063;8252;10685;2352;80223
08/2021;5005;5484;3694;3319;12315;4171;10834;12853;8071;10426;2360;78532
07/2021;5169;5702;3751;3388;12447;4211;11036;12976;8187;10507;2385;79759
06/2021;5168;5709;3743;3428;12406;4124;10800;12967;8018;10324;2352;79039
05/2021;5200;5801;3774;3514;12582;4231;10705;12975;7969;10490;2369;79610
04/2021;5191;5800;3745;3486;12527;4195;10607;12840;7774;10295;2375;78835
03/2021;5165;5768;3707;3428;12458;4154;10500;12711;7676;10221;2340;78128
02/2021;5141;5768;3712;3424;12571;4201;10492;12676;7754;10281;2337;78357
01/2021;5090;5740;3700;3429;12543;4177;10528;12628;7757;10286;2322;78200
12/2020;5061;5770;3698;3424;12546;4273;10845;12665;7719;10321;2315;78637
11/2020;5041;5695;3657;3416;12569;4221;10716;12846;7859;10626;2291;78937
10/2020;4976;5662;3661;3389;12567;4242;10779;12928;7820;10492;2289;78805
09/2020;4836;5432;3646;3336;12467;4118;10677;12962;7885;10417;2302;78078
08/2020;4656;5245;3596;3227;12225;4008;10695;12873;7763;10243;2286;76817
07/2020;4723;5314;3583;3269;12237;4000;10843;12941;7844;10059;2304;77117
06/2020;4781;5323;3613;3253;12342;3952;10654;12826;7744;9945;2305;76738
05/2020;4847;5503;3639;3294;12615;4240;10757;12927;7649;10045;2329;77845
03/2020;4870;5498;3634;3337;12755;4242;10815;12810;7509;9954;2422;77846
12/2019;4778;5551;3632;3530;12935;4383;11619;13548;8473;10891;2472;81812
09/2019;4640;5367;3587;3412;12695;4192;11168;13536;8646;10679;2460;80382
06/2019;4634;5443;3581;3363;12801;4166;11544;13737;8781;11438;2491;81979
03/2019;4623;5437;3583;3399;12790;4252;11368;13633;8695;11222;2449;81451
12/2018;4503;5333;3494;3340;12747;4249;11621;13389;8356;11147;2462;80641
09/2018;4404;5171;3445;3247;12486;4080;11235;13402;8586;11445;2431;79932
06/2018;4355;5099;3425;3190;12436;3964;11330;13321;8527;11468;2504;79619
03/2018;4326;5089;3413;3223;12477;3981;11048;13140;8293;11258;2481;78729
12/2017;4231;5018;3382;3227;12409;3960;11106;12905;7963;11167;2473;77841
09/2017;4090;4889;3303;3180;12128;3808;10840;13047;8216;11601;2461;77563
06/2017;4000;4686;3255;3133;12058;3707;10754;12871;8003;11354;2526;76347
03/2017;3950;4744;3230;3155;12135;3800;10419;12780;7733;11114;2529;75589
12/2016;3866;4700;3185;3175;12097;3887;10570;12527;7365;11010;2555;74937
09/2016;3776;4502;3152;3077;11700;3807;10150;12497;7531;11202;2513;73907
06/2016;3733;4450;3087;3049;11619;3761;10136;12381;7584;11035;2566;73401
03/2016;3685;4489;3086;2984;11763;3741;9889;12088;7209;10686;2616;72236
12/2015;3640;4468;3020;2955;11740;3810;10076;11832;7174;10515;2621;71851
09/2015;3514;4292;2975;2846;11474;3711;9682;11901;7240;10656;2555;70846
06/2015;3500;4251;2973;2845;11376;3570;9680;11845;7280;10684;2601;70605
03/2015;3554;4307;3008;2827;11498;3626;9460;11519;7015;10504;2632;69950
12/2014;3473;4300;2960;2813;11460;3737;9585;11346;6969;10185;2666;69494
09/2014;3400;4082;2918;2765;11099;3655;9407;11381;6936;10389;2663;68695
06/2014;3381;4101;2899;2744;11130;3567;9477;11446;7021;10161;2745;68672
03/2014;3382;4109;2901;2620;11130;3580;9234;11109;6921;9891;2769;67646
12/2013;3365;4108;2870;2674;11254;3634;9414;11161;6847;9812;2800;67939
09/2013;3287;3953;2884;2638;10946;3594;9281;11239;7001;9989;2851;67663
06/2013;3346;4011;2904;2677;10900;3603;9357;11444;7028;9916;2929;68115
03/2013;3357;4059;2936;2699;11106;3569;9293;11356;6937;9630;2960;67902
12/2012;3335;4081;2986;2676;11233;3622;9578;11569;7016;9896;2959;68951
09/2012;3292;3964;3022;2682;11120;3661;9516;12005;7314;10246;3793;70615
06/2012;3346;4087;3072;2646;11175;3641;9599;12305;7454;10214;3441;70980
03/2012;3381;4176;3100;2675;11398;3695;9624;12499;7411;10119;3059;71137

