﻿Població segons opinió sobre l'ús del català en l'actualitat i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11464&lang=es
;Molt;Bastant;Normal;Poc;Gens;No consta;Total
Metropolità;912,9;1377,3;1064,1;519,4;52,4;167,2;4093,3
Barcelonès;407,4;654,3;528,2;251,6;27,0;70,1;1938,6
Barcelona ciutat;306,2;487,7;370,8;182,5;..;41,9;1406,7
Hospitalet de Llobregat;48,2;68,7;65,6;26,9;..;10,2;223,0
Barcelonès Nord;53,0;98,0;91,8;42,3;..;18,0;308,8
Baix Llobregat;139,7;209,6;193,5;97,6;..;27,8;679,8
Baix Llobregat I;76,9;105,4;85,3;42,1;..;..;326,8
Baix Llobregat II;62,8;104,2;108,1;55,5;..;16,6;353,0
Vallès Occidental;163,2;253,3;206,3;96,5;..;36,7;761,1
Vallès Oriental;89,8;128,9;65,0;32,1;..;20,2;341,5
Maresme;112,8;131,2;71,2;41,5;..;..;372,3
Comarques Gironines;194,9;216,6;121,8;58,9;..;17,5;614,0
Camp de Tarragona;107,8;147,1;110,0;46,8;..;13,5;432,4
Terres de l'Ebre;66,0;41,8;26,7;12,1;..;..;152,4
Ponent;110,9;95,8;53,1;29,9;..;..;301,5
Comarques Centrals;100,0;116,7;73,9;32,3;..;..;336,8
Alt Pirineu i Aran;21,6;20,1;13,2;4,1;..;2,6;61,7
Alt Pirineu;19,7;17,0;11,2;3,3;..;..;53,2
Aran;1,9;3,1;2,0;0,8;..;0,5;8,5
Penedès;99,4;143,0;91,0;45,0;..;13,1;394,6
Catalunya;1613,6;2158,3;1553,8;748,6;74,6;237,7;6386,6

