﻿Población. Por sexo y edad año a año
Olot. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171143&lang=es
;Hombres;Mujeres;Total
0 años;168;140;308
1 año;143;149;292
2 años;168;130;298
3 años;162;156;318
4 años;168;162;330
5 años;180;158;338
6 años;191;177;368
7 años;186;187;373
8 años;200;163;363
9 años;180;181;361
10 años;207;192;399
11 años;211;224;435
12 años;196;209;405
13 años;194;185;379
14 años;219;183;402
15 años;219;194;413
16 años;203;194;397
17 años;210;182;392
18 años;253;218;471
19 años;252;199;451
20 años;300;147;447
21 años;294;189;483
22 años;252;191;443
23 años;276;215;491
24 años;257;209;466
25 años;268;221;489
26 años;250;230;480
27 años;278;194;472
28 años;313;247;560
29 años;283;208;491
30 años;312;237;549
31 años;305;208;513
32 años;270;245;515
33 años;286;239;525
34 años;262;247;509
35 años;260;248;508
36 años;235;216;451
37 años;287;227;514
38 años;246;245;491
39 años;266;261;527
40 años;271;229;500
41 años;253;265;518
42 años;315;270;585
43 años;309;315;624
44 años;318;283;601
45 años;281;258;539
46 años;309;288;597
47 años;313;273;586
48 años;287;271;558
49 años;258;291;549
50 años;304;241;545
51 años;262;270;532
52 años;275;245;520
53 años;244;269;513
54 años;223;262;485
55 años;270;236;506
56 años;258;265;523
57 años;266;230;496
58 años;267;250;517
59 años;244;259;503
60 años;258;234;492
61 años;232;259;491
62 años;247;245;492
63 años;219;247;466
64 años;241;225;466
65 años;231;225;456
66 años;207;215;422
67 años;213;211;424
68 años;188;189;377
69 años;177;177;354
70 años;151;186;337
71 años;150;182;332
72 años;143;176;319
73 años;155;172;327
74 años;152;188;340
75 años;134;135;269
76 años;139;122;261
77 años;115;150;265
78 años;101;146;247
79 años;91;154;245
80 años;102;120;222
81 años;65;129;194
82 años;87;143;230
83 años;60;82;142
84 años;47;88;135
85 años;74;102;176
86 años;72;110;182
87 años;59;102;161
88 años;62;103;165
89 años;48;110;158
90 años;40;97;137
91 años;44;81;125
92 años;25;81;106
93 años;27;44;71
94 años;16;45;61
95 años;12;25;37
96 años;11;31;42
97 años;7;13;20
98 años;3;8;11
99 años;4;9;13
100 años o más;3;16;19
Total;19349;18654;38003

