﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Pera, la. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171306&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;26;19;8;15;20;14;21;29;32;31;24;28;24;26;16;27;16;18;394
Hombres;12;9;3;5;11;8;12;14;21;16;14;17;7;13;7;13;6;5;193
Mujeres;14;10;5;10;9;6;9;15;11;15;10;11;17;13;9;14;10;13;201
Resto de la Unión Europea;1;1;1;0;1;4;2;0;2;6;1;3;0;0;1;0;1;0;24
Hombres;1;1;0;0;0;3;1;0;2;3;0;1;0;0;1;0;0;0;13
Mujeres;0;0;1;0;1;1;1;0;0;3;1;2;0;0;0;0;1;0;11
Resto de Europa;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2
África;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;4
Hombres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
América del Sur;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Asia y Oceanía;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Total;27;20;10;15;22;18;25;29;38;37;25;31;24;27;17;27;17;18;427
Hombres;13;10;3;5;11;11;14;14;24;19;14;18;7;13;8;13;6;5;209
Mujeres;14;10;7;10;10;7;11;15;14;18;11;13;17;14;9;14;11;13;219

