﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082093&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;242;93;335
Tècnics i professionals científics i intel·lectuals;147;157;304
Tècnics i professionals de suport;238;212;450
Empleats administratius;131;178;309
Treballadors de serveis i venedors de comerç;181;275;456
Treballadors qualificats en activitats agràries i pesqueres;7;4;11
Artesans i treballadors qualificats de les indústries i la construcció;511;86;597
Operadors d'instal·lacions i maquinària, i muntadors;316;114;430
Treballadors no qualificats;114;117;231
Forces armades;2;0;2
Total;1889;1236;3125

