﻿Llars unipersonals. Per estat civil, sexe i edat
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:08
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;4281;1653;852;2244;435;9462
De 0 a 24 anys;210;6;0;0;30;243
De 25 a 34 anys;909;57;0;21;66;1053
De 35 a 44 anys;1194;294;9;309;84;1887
De 45 a 54 anys;966;438;18;660;72;2157
De 55 a 64 anys;555;369;69;699;66;1758
De 65 a 74 anys;282;285;186;399;69;1230
De 75 a 84 anys;132;159;285;138;36;753
85 anys o més;33;39;285;15;6;378
Dones;3132;1077;4452;1833;312;10809
De 0 a 24 anys;222;0;0;0;18;246
De 25 a 34 anys;771;69;0;36;45;921
De 35 a 44 anys;777;153;9;159;33;1128
De 45 a 54 anys;576;243;54;378;42;1293
De 55 a 64 anys;375;264;390;627;54;1710
De 65 a 74 anys;219;225;1128;489;63;2124
De 75 a 84 anys;120;99;1563;123;45;1950
85 anys o més;78;21;1308;24;6;1437
Total;7419;2730;5301;4077;747;20271
De 0 a 24 anys;435;3;3;0;45;489
De 25 a 34 anys;1680;126;0;57;111;1977
De 35 a 44 anys;1968;447;15;468;117;3015
De 45 a 54 anys;1539;684;72;1041;114;3450
De 55 a 64 anys;924;636;459;1326;123;3468
De 65 a 74 anys;501;513;1314;885;135;3351
De 75 a 84 anys;252;258;1848;264;84;2706
85 anys o més;111;60;1593;39;15;1818

