﻿Habitatges principals. Per superfície útil i any de construcció
Ràpita, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431362
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;3;12;18;6;6;3;6;3;3;3;0;63
De 1900 a 1920;21;42;42;27;15;6;6;18;9;3;3;189
De 1921 a 1940;6;9;15;30;12;15;9;6;3;9;0;114
De 1941 a 1950;3;9;21;18;15;9;6;3;3;3;0;90
De 1951 a 1960;3;24;48;45;63;24;21;21;12;6;0;267
De 1961 a 1970;12;42;129;99;93;42;36;36;21;18;6;531
De 1971 a 1980;18;27;126;270;237;123;48;39;18;27;3;936
De 1981 a 1990;6;18;72;159;150;168;84;48;12;15;0;723
De 1991 a 2000;0;21;81;261;183;126;60;39;18;24;3;819
De 2001 a 2010;0;159;423;738;477;174;84;33;21;21;0;2133
De 2011 a 2020;0;75;18;6;9;6;3;9;0;6;0;129
No hi consta;0;0;3;0;3;0;6;0;0;9;21;51
Total;75;435;999;1659;1263;699;369;252;120;144;36;6048

