﻿Estimacions de població vinculada ETCA i taxa de vinculació
Vielha e Mijaran
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:252430
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;5450;2334;7784;142,8
2014;5474;2145;7619;139,2
2013;5508;2112;7620;138,3
2012;5454;2143;7597;139,3
2011;5601;2011;7612;135,9
2010;5636;1981;7617;135,1
2009;5710;2056;7766;136,0
2008;5633;2321;7954;141,2
2007;5385;2275;7660;142,2
2006;5239;2371;7610;145,3
2005;5020;2393;7413;147,7
2004;4838;2138;6976;144,2
2003;4547;1929;6476;142,4
2002;4352;1978;6330;145,5

