﻿Conreus herbacis: flors i plantes ornamentals
Dosrius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:080752
;1999;1989
     Total;;
 explot.;1;0
 àrees;95;0
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;1;0
 àrees;95;0
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;0
 àrees;80;0
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;1;0
 àrees;80;0
         En hivernacle;;
 explot.;1;0
 àrees;15;0

