﻿Población extranjera. Por país de nacionalidad y sexo
Sitges. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:082704&lang=es
;Hombres;Mujeres;Total
Albania;18;12;30
Alemania;282;234;519
Andorra;3;6;12
Armenia;3;0;3
Austria;21;24;42
Belarús;3;12;15
Bélgica;54;36;90
Bosnia y Herzegovina;3;0;3
Bulgaria;15;9;24
Croacia;9;9;21
Dinamarca;21;33;54
República Eslovaca;9;15;24
Eslovenia;3;6;12
Estonia;3;3;6
Finlandia;18;12;30
Francia;477;378;855
Georgia;3;9;12
Grecia;12;3;18
Hungría;15;21;33
Irlanda;78;54;129
Islandia;3;0;6
Italia;507;411;915
Letonia;9;18;30
Liechtenstein;0;0;0
Lituania;24;21;45
Luxemburgo;3;3;6
Macedonia del Norte;3;0;3
Malta;3;0;3
Moldavia;3;3;6
Montenegro;6;6;9
Noruega;12;9;18
Países Bajos;186;117;303
Polonia;39;57;93
Portugal;57;45;102
Reino Unido;675;480;1155
Rumanía;60;63;123
Rusia;129;168;297
Serbia;9;9;15
Suecia;63;48;111
Suiza;24;30;54
República Checa;9;18;27
Ucrania;87;171;255
Chipre;6;6;9
Resto de Europa;0;0;0
Argelia;15;12;27
Angola;0;0;0
Benin;0;0;0
Botswana;0;0;3
Burkina Faso;0;0;0
Burundi;0;0;0
Camerún;3;3;3
Cabo Verde;0;0;0
Congo;0;0;0
Costa de Marfil;0;0;0
Egipto;0;3;3
Eritrea;0;0;0
Etiopía;0;0;3
Gabón;0;3;0
Gambia;0;0;3
Ghana;0;0;3
Guinea;0;0;0
Guinea Ecuatorial;0;3;3
Guinea-Bissau;0;0;0
Kenia;0;0;3
Liberia;0;0;0
Libia;0;0;0
Madagascar;0;0;0
Malawi;0;0;0
Mali;3;0;6
Marruecos;123;84;207
Mauricio;3;3;6
Mauritania;0;0;0
Mozambique;0;0;0
Níger;0;0;0
Nigeria;0;3;3
República Centroafricana;0;0;3
República Democrática del Congo;0;0;0
Ruanda;0;0;0
Santo Tomé i Príncipe;0;0;0
Senegal;15;3;18
Seychelles;0;0;0
Sierra Leona;3;0;3
Somalia;0;0;0
Sudáfrica;3;6;6
Sudán;0;0;0
Tanzania;0;0;0
Togo;3;0;3
Túnez;3;0;0
Chad;0;0;0
Uganda;0;0;0
Zambia;0;0;0
Zimbabwe;0;0;0
Resto de África;0;0;0
Argentina;147;168;312
Barbados;0;0;0
Bolivia;99;126;225
Brasil;54;72;126
Canadá;24;21;45
Colombia;90;99;189
Costa Rica;3;6;6
Cuba;42;60;99
Dominica;0;0;0
El Salvador;6;9;18
Ecuador;18;21;39
Estados Unidos de América;216;114;333
Guatemala;3;3;6
Guyana;0;3;3
Haití;0;0;0
Honduras;36;93;132
Jamaica;0;0;0
México;24;39;63
Nicaragua;0;0;3
Panamá;3;3;3
Paraguay;21;42;63
Perú;54;69;123
República Dominicana;12;9;21
Surinam;0;0;0
Trinidad y Tobago;0;3;0
Uruguay;39;30;69
Venezuela;57;75;129
Chile;39;42;78
Resto de América;0;0;0
Afganistán;0;0;0
Arabia Saudí;0;0;0
Azerbaiyán;3;0;6
Bangladesh;12;6;15
Camboya;0;0;0
Corea del Norte;0;0;0
Corea del Sur;0;0;0
Emiratos Árabes Unidos;0;0;0
Filipinas;6;18;27
Yemen;0;0;0
India;36;18;54
Indonesia;3;3;3
Irán;9;3;15
Iraq;3;0;3
Israel;3;12;15
Japón;12;15;27
Jordania;0;0;0
Kazajstán;6;6;12
Kirguistán;0;3;6
Kuwait;0;0;0
Líbano;6;3;6
Malasia;0;0;0
Mongolia;0;0;0
Myanmar;0;0;0
Nepal;3;6;9
Pakistán;153;48;198
Palestina;0;0;0
Singapur;0;0;0
Siria;0;3;0
Sri Lanka;0;0;0
Tayikistán;0;0;0
Tailandia;3;12;12
Turkmenistán;0;0;0
Turquía;3;6;9
Uzbekistán;0;0;0
Vietnam;6;9;15
China;48;54;102
Resto de Asia;0;0;0
Australia;12;6;18
Nueva Zelanda;3;6;6
Resto de Oceanía;0;0;0
Apátridas;0;0;0
Total;4446;4002;8448

