﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Roda de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081831
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;140;249;8;7;1508;371;2283
Resta Unió Europea;0;0;0;0;0;1;1
Resta d'Europa;0;0;0;0;0;1;1
Àfrica;2;3;1;0;45;39;90
Amèrica del N. i cent.;0;0;0;0;0;1;1
Amèrica del Sud;0;0;0;0;1;1;2
Àsia i Oceania;0;0;0;0;0;1;1
Total estrangera;2;3;1;0;46;44;96
Total;142;252;9;7;1554;415;2379

